2018-10-14 11:47:51,541 - Mock Version: 1.3.4
2018-10-14 11:47:51,710 - Start: dnf install
2018-10-14 11:49:09,759 - Finish: dnf install
2018-10-14 11:49:10,764 - Finish: chroot init
2018-10-14 11:49:10,842 - Finish: run
2018-10-14 11:49:13,163 - Mock Version: 1.3.4
2018-10-14 11:49:14,621 - Finish: chroot init
2018-10-14 11:49:14,625 - Start: build phase for mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:14,633 - Start: build setup for mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:36,830 - Finish: build setup for mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:36,830 - Start: rpmbuild mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:44,553 - Finish: rpmbuild mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:44,557 - Finish: build phase for mosquitto-1.5.3-1.fc28.src.rpm
2018-10-14 11:49:44,559 - Finish: run
