2018-01-14 23:11:28,435 - Mock Version: 1.3.4
2018-01-14 23:11:28,587 - Start: dnf install
2018-01-14 23:12:23,235 - Finish: dnf install
2018-01-14 23:12:23,520 - Finish: chroot init
2018-01-14 23:12:24,074 - Finish: run
2018-01-14 23:12:26,737 - Mock Version: 1.3.4
2018-01-14 23:12:27,215 - Finish: chroot init
2018-01-14 23:12:27,218 - Start: build phase for paraview-5.4.1-9.fc28.src.rpm
2018-01-14 23:12:27,223 - Start: build setup for paraview-5.4.1-9.fc28.src.rpm
2018-01-14 23:14:12,200 - Finish: build setup for paraview-5.4.1-9.fc28.src.rpm
2018-01-14 23:14:12,200 - Start: rpmbuild paraview-5.4.1-9.fc28.src.rpm
2018-01-15 04:41:51,411 - Finish: rpmbuild paraview-5.4.1-9.fc28.src.rpm
2018-01-15 04:41:51,444 - Finish: build phase for paraview-5.4.1-9.fc28.src.rpm
2018-01-15 04:41:51,473 - Finish: run
