2018-06-11 21:01:42,564 - Mock Version: 1.3.4
2018-06-11 21:01:43,035 - Start: dnf install
2018-06-11 21:04:13,102 - Finish: dnf install
2018-06-11 21:04:14,129 - Finish: chroot init
2018-06-11 21:04:14,372 - Finish: run
2018-06-11 21:04:17,821 - Mock Version: 1.3.4
2018-06-11 21:04:21,576 - Finish: chroot init
2018-06-11 21:04:21,592 - Start: build phase for 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:04:21,619 - Start: build setup for 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:05:14,566 - Finish: build setup for 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:05:14,567 - Start: rpmbuild 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:29:01,347 - Finish: rpmbuild 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:29:01,357 - Finish: build phase for 389-ds-base-1.4.0.10-2.fc29.src.rpm
2018-06-11 21:29:01,362 - Finish: run
