2022-05-03 11:20:18,278 - Mock Version: 2.16
2022-05-03 11:20:18,513 - Start: dnf install
2022-05-03 11:20:48,996 - Finish: dnf install
2022-05-03 11:20:49,111 - Finish: chroot init
2022-05-03 11:20:49,141 - Finish: run
2022-05-03 11:20:51,952 - Mock Version: 2.16
2022-05-03 11:20:52,133 - Finish: chroot init
2022-05-03 11:20:52,135 - Start: chroot ['uname -r']
2022-05-03 11:20:52,148 - Finish: chroot ['uname -r']
2022-05-03 11:20:56,732 - Mock Version: 2.16
2022-05-03 11:20:57,328 - Finish: chroot init
2022-05-03 11:20:57,331 - Start: build phase for aws-2020-7.fc36.src.rpm
2022-05-03 11:20:57,340 - Start: build setup for aws-2020-7.fc36.src.rpm
2022-05-03 11:23:03,510 - Finish: build setup for aws-2020-7.fc36.src.rpm
2022-05-03 11:23:03,511 - Start: rpmbuild aws-2020-7.fc36.src.rpm
2022-05-03 11:29:50,303 - Finish: rpmbuild aws-2020-7.fc36.src.rpm
2022-05-03 11:29:50,316 - Finish: build phase for aws-2020-7.fc36.src.rpm
2022-05-03 11:29:50,321 - Finish: run
