2015-11-06 08:21:46,163 - Mock Version: 1.2.13
2015-11-06 08:21:46,299 - Start: yum install
2015-11-06 08:23:39,426 - Finish: yum install
2015-11-06 08:23:40,307 - Finish: chroot init
2015-11-06 08:23:40,401 - Finish: run
2015-11-06 08:23:44,453 - Mock Version: 1.2.13
2015-11-06 08:23:46,506 - Finish: chroot init
2015-11-06 08:23:46,510 - Start: build phase for khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:23:46,517 - Start: build setup for khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:29:18,582 - Finish: build setup for khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:29:18,582 - Start: rpmbuild khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:29:52,279 - Finish: rpmbuild khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:29:52,283 - Finish: build phase for khelpcenter-5.4.3-1.fc23.src.rpm
2015-11-06 08:29:52,295 - Finish: run
