2017-12-06 19:44:53,222 - Mock Version: 1.3.4
2017-12-06 19:44:53,511 - Start: dnf install
2017-12-06 19:45:29,185 - Finish: dnf install
2017-12-06 19:45:29,389 - Finish: chroot init
2017-12-06 19:45:29,484 - Finish: run
2017-12-06 19:45:30,552 - Mock Version: 1.3.4
2017-12-06 19:45:30,926 - Finish: chroot init
2017-12-06 19:45:30,929 - Start: build phase for jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:45:30,933 - Start: build setup for jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:45:48,518 - Finish: build setup for jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:45:48,518 - Start: rpmbuild jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:46:21,548 - Finish: rpmbuild jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:46:21,551 - Finish: build phase for jackson-1.9.11-12.module_9860d85d.src.rpm
2017-12-06 19:46:21,553 - Finish: run
