2019-08-19 13:46:24,948 - Mock Version: 1.4.16
2019-08-19 13:46:25,186 - Start: dnf install
2019-08-19 13:47:18,676 - Finish: dnf install
2019-08-19 13:47:18,950 - Finish: chroot init
2019-08-19 13:47:19,095 - Finish: run
2019-08-19 13:47:23,270 - Mock Version: 1.4.16
2019-08-19 13:47:23,765 - Finish: chroot init
2019-08-19 13:47:23,767 - Start: build phase for mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:23,771 - Start: build setup for mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:36,118 - Finish: build setup for mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:36,118 - Start: rpmbuild mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:44,593 - Finish: rpmbuild mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:44,595 - Finish: build phase for mod_http2-1.15.3-2.fc29.src.rpm
2019-08-19 13:47:44,597 - Finish: run
