2020-01-06 12:32:22,226 - Mock Version: 1.4.21
2020-01-06 12:32:22,762 - Start: dnf install
2020-01-06 12:33:23,444 - Finish: dnf install
2020-01-06 12:33:23,996 - Finish: chroot init
2020-01-06 12:33:24,100 - Finish: run
2020-01-06 12:33:28,016 - Mock Version: 1.4.21
2020-01-06 12:33:29,458 - Finish: chroot init
2020-01-06 12:33:29,468 - Start: build phase for glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 12:33:29,484 - Start: build setup for glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 12:33:50,244 - Finish: build setup for glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 12:33:50,247 - Start: rpmbuild glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 13:39:04,610 - Finish: rpmbuild glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 13:39:04,972 - Finish: build phase for glibc-2.30.9000-29.fc32.src.rpm
2020-01-06 13:39:04,986 - Finish: run
