2019-08-19 08:14:19,610 - Mock Version: 1.4.16
2019-08-19 08:14:19,835 - Start: dnf install
2019-08-19 08:15:12,327 - Finish: dnf install
2019-08-19 08:15:12,854 - Finish: chroot init
2019-08-19 08:15:12,931 - Finish: run
2019-08-19 08:15:19,618 - Mock Version: 1.4.16
2019-08-19 08:15:20,580 - Finish: chroot init
2019-08-19 08:15:20,586 - Start: build phase for gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:15:20,596 - Start: build setup for gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:15:59,321 - Finish: build setup for gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:15:59,321 - Start: rpmbuild gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:22:00,210 - Finish: rpmbuild gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:22:00,215 - Finish: build phase for gscan2pdf-2.5.5-1.fc31.src.rpm
2019-08-19 08:22:00,219 - Finish: run
