2019-10-03 11:59:59,928 - Mock Version: 1.4.19
2019-10-03 12:00:00,082 - Start: dnf install
2019-10-03 12:00:55,841 - Finish: dnf install
2019-10-03 12:00:56,024 - Finish: chroot init
2019-10-03 12:00:56,079 - Finish: run
2019-10-03 12:01:00,429 - Mock Version: 1.4.19
2019-10-03 12:01:00,896 - Finish: chroot init
2019-10-03 12:01:00,899 - Start: build phase for whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:00,902 - Start: build setup for whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:10,336 - Finish: build setup for whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:10,336 - Start: rpmbuild whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:12,048 - Finish: rpmbuild whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:12,048 - Finish: build phase for whois-5.5.2-1.fc29.src.rpm
2019-10-03 12:01:12,057 - Finish: run
