2018-02-03 16:50:19,272 - Mock Version: 1.3.4
2018-02-03 16:50:19,720 - Start: dnf install
2018-02-03 16:52:36,159 - Finish: dnf install
2018-02-03 16:52:36,770 - Finish: chroot init
2018-02-03 16:52:36,970 - Finish: run
2018-02-03 16:52:40,036 - Mock Version: 1.3.4
2018-02-03 16:52:41,384 - Finish: chroot init
2018-02-03 16:52:41,397 - Start: build phase for atf-0.20-10.fc28.src.rpm
2018-02-03 16:52:41,419 - Start: build setup for atf-0.20-10.fc28.src.rpm
2018-02-03 16:52:46,466 - Finish: build setup for atf-0.20-10.fc28.src.rpm
2018-02-03 16:52:46,466 - Start: rpmbuild atf-0.20-10.fc28.src.rpm
2018-02-03 16:54:17,919 - Finish: rpmbuild atf-0.20-10.fc28.src.rpm
2018-02-03 16:54:17,930 - Finish: build phase for atf-0.20-10.fc28.src.rpm
2018-02-03 16:54:17,936 - Finish: run
