2021-10-15 11:29:05,295 - Mock Version: 2.12
2021-10-15 11:29:05,458 - Start: dnf install
2021-10-15 11:29:33,500 - Finish: dnf install
2021-10-15 11:29:33,651 - Finish: chroot init
2021-10-15 11:29:33,704 - Finish: run
2021-10-15 11:29:36,020 - Mock Version: 2.12
2021-10-15 11:29:36,192 - Finish: chroot init
2021-10-15 11:29:36,194 - Start: chroot ['uname -r']
2021-10-15 11:29:36,204 - Finish: chroot ['uname -r']
2021-10-15 11:29:39,912 - Mock Version: 2.12
2021-10-15 11:29:40,310 - Finish: chroot init
2021-10-15 11:29:40,312 - Start: build phase for python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:40,314 - Start: build setup for python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:44,802 - Finish: build setup for python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:44,802 - Start: rpmbuild python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:57,984 - Finish: rpmbuild python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:57,994 - Finish: build phase for python-gsd-2.5.0-1.fc35.src.rpm
2021-10-15 11:29:57,998 - Finish: run
