2017-12-11 01:46:00,093 - Mock Version: 1.3.4
2017-12-11 01:46:00,476 - Start: dnf install
2017-12-11 01:48:17,949 - Finish: dnf install
2017-12-11 01:48:20,904 - Finish: chroot init
2017-12-11 01:48:21,044 - Finish: run
2017-12-11 01:48:23,533 - Mock Version: 1.3.4
2017-12-11 01:48:26,703 - Finish: chroot init
2017-12-11 01:48:26,725 - Start: build phase for openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 01:48:26,764 - Start: build setup for openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 01:49:29,238 - Finish: build setup for openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 01:49:29,239 - Start: rpmbuild openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 02:10:50,688 - Finish: rpmbuild openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 02:10:50,698 - Finish: build phase for openhpi-3.7.0-2.fc28.src.rpm
2017-12-11 02:10:50,703 - Finish: run
