2022-06-19 06:28:00,755 - Mock Version: 3.0
2022-06-19 06:28:00,992 - Start: dnf install
2022-06-19 06:28:55,149 - Finish: dnf install
2022-06-19 06:28:55,373 - Finish: chroot init
2022-06-19 06:28:55,441 - Finish: run
2022-06-19 06:28:58,267 - Mock Version: 3.0
2022-06-19 06:28:58,506 - Finish: chroot init
2022-06-19 06:28:58,509 - Start: chroot ['uname -r']
2022-06-19 06:28:58,521 - Finish: chroot ['uname -r']
2022-06-19 06:29:02,190 - Mock Version: 3.0
2022-06-19 06:29:03,039 - Finish: chroot init
2022-06-19 06:29:03,042 - Start: build phase for ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:29:03,046 - Start: build setup for ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:29:45,037 - Finish: build setup for ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:29:45,038 - Start: rpmbuild ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:30:15,884 - Finish: rpmbuild ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:30:15,887 - Finish: build phase for ghc-koji-0.0.2-5.fc37.src.rpm
2022-06-19 06:30:15,892 - Finish: run
