2021-11-12 06:17:34,535 - Mock Version: 2.12
2021-11-12 06:17:35,051 - Start: dnf install
2021-11-12 06:18:52,897 - Finish: dnf install
2021-11-12 06:18:53,197 - Finish: chroot init
2021-11-12 06:18:53,300 - Finish: run
2021-11-12 06:18:57,491 - Mock Version: 2.12
2021-11-12 06:18:57,996 - Finish: chroot init
2021-11-12 06:18:58,002 - Start: chroot ['uname -r']
2021-11-12 06:18:58,029 - Finish: chroot ['uname -r']
2021-11-12 06:19:04,051 - Mock Version: 2.12
2021-11-12 06:19:05,185 - Finish: chroot init
2021-11-12 06:19:05,191 - Start: build phase for IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:19:05,200 - Start: build setup for IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:19:24,744 - Finish: build setup for IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:19:24,746 - Start: rpmbuild IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:24:24,047 - Finish: rpmbuild IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:24:25,848 - Finish: build phase for IP2Location-8.4.1-1.fc36.src.rpm
2021-11-12 06:24:25,859 - Finish: run
