2018-02-21 21:28:22,121 - Mock Version: 1.3.4
2018-02-21 21:28:22,233 - Start: dnf install
2018-02-21 21:29:14,726 - Finish: dnf install
2018-02-21 21:29:14,925 - Finish: chroot init
2018-02-21 21:29:15,003 - Finish: run
2018-02-21 21:29:16,101 - Mock Version: 1.3.4
2018-02-21 21:29:16,479 - Finish: chroot init
2018-02-21 21:29:16,482 - Start: build phase for cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:16,487 - Start: build setup for cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:26,317 - Finish: build setup for cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:26,317 - Start: rpmbuild cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:31,437 - Finish: rpmbuild cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:31,439 - Finish: build phase for cups-bjnp-2.0.1-1.fc28.src.rpm
2018-02-21 21:29:31,441 - Finish: run
