2018-06-28 23:06:27,785 - Mock Version: 1.3.4
2018-06-28 23:06:28,243 - Start: dnf install
2018-06-28 23:08:54,016 - Finish: dnf install
2018-06-28 23:08:54,647 - Finish: chroot init
2018-06-28 23:08:54,859 - Finish: run
2018-06-28 23:08:57,318 - Mock Version: 1.3.4
2018-06-28 23:08:58,641 - Finish: chroot init
2018-06-28 23:08:58,654 - Start: build phase for slop-7.4-1.fc28.src.rpm
2018-06-28 23:08:58,675 - Start: build setup for slop-7.4-1.fc28.src.rpm
2018-06-28 23:09:25,432 - Finish: build setup for slop-7.4-1.fc28.src.rpm
2018-06-28 23:09:25,433 - Start: rpmbuild slop-7.4-1.fc28.src.rpm
2018-06-28 23:10:33,671 - Finish: rpmbuild slop-7.4-1.fc28.src.rpm
2018-06-28 23:10:33,682 - Finish: build phase for slop-7.4-1.fc28.src.rpm
2018-06-28 23:10:33,688 - Finish: run
