2017-08-04 15:53:47,270 - Mock Version: 1.3.4
2017-08-04 15:53:47,399 - Start: dnf install
2017-08-04 15:54:16,705 - Finish: dnf install
2017-08-04 15:54:16,927 - Finish: chroot init
2017-08-04 15:54:17,004 - Finish: run
2017-08-04 15:54:19,837 - Mock Version: 1.3.4
2017-08-04 15:54:20,332 - Finish: chroot init
2017-08-04 15:54:20,335 - Start: build phase for dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:20,341 - Start: build setup for dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:21,636 - Finish: build setup for dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:21,636 - Start: rpmbuild dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:25,841 - Finish: rpmbuild dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:25,846 - Finish: build phase for dwz-0.12-3.module_338833e6.src.rpm
2017-08-04 15:54:25,848 - Finish: run
