2021-10-21 15:52:25,062 - Mock Version: 2.12
2021-10-21 15:52:25,701 - Start: dnf install
2021-10-21 15:53:39,242 - Finish: dnf install
2021-10-21 15:53:39,658 - Finish: chroot init
2021-10-21 15:53:39,778 - Finish: run
2021-10-21 15:53:44,985 - Mock Version: 2.12
2021-10-21 15:53:45,646 - Finish: chroot init
2021-10-21 15:53:45,655 - Start: chroot ['uname -r']
2021-10-21 15:53:45,691 - Finish: chroot ['uname -r']
2021-10-21 15:53:51,867 - Mock Version: 2.12
2021-10-21 15:53:53,404 - Finish: chroot init
2021-10-21 15:53:53,414 - Start: build phase for spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:53:53,429 - Start: build setup for spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:54:18,990 - Finish: build setup for spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:54:18,992 - Start: rpmbuild spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:54:38,807 - Finish: rpmbuild spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:54:38,814 - Finish: build phase for spice-vdagent-0.21.0-4.fc34.src.rpm
2021-10-21 15:54:38,825 - Finish: run
