2021-06-16 16:40:58,077 - Mock Version: 2.10
2021-06-16 16:40:58,232 - Start: dnf install
2021-06-16 16:41:27,061 - Finish: dnf install
2021-06-16 16:41:27,155 - Finish: chroot init
2021-06-16 16:41:27,201 - Finish: run
2021-06-16 16:41:28,507 - Mock Version: 2.10
2021-06-16 16:41:28,671 - Finish: chroot init
2021-06-16 16:41:28,673 - Start: chroot ['uname -r']
2021-06-16 16:41:28,682 - Finish: chroot ['uname -r']
2021-06-16 16:41:31,568 - Mock Version: 2.10
2021-06-16 16:41:31,934 - Finish: chroot init
2021-06-16 16:41:31,936 - Start: build phase for kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:41:31,938 - Start: build setup for kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:42:01,613 - Finish: build setup for kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:42:01,614 - Start: rpmbuild kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:44:21,161 - Finish: rpmbuild kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:44:21,174 - Finish: build phase for kdeplasma-addons-5.22.1-1.fc34.src.rpm
2021-06-16 16:44:21,181 - Finish: run
