2021-02-03 04:40:36,348 - Mock Version: 2.8
2021-02-03 04:40:36,739 - Start: dnf install
2021-02-03 04:41:41,506 - Finish: dnf install
2021-02-03 04:41:41,814 - Finish: chroot init
2021-02-03 04:41:41,910 - Finish: run
2021-02-03 04:41:46,076 - Mock Version: 2.8
2021-02-03 04:41:46,510 - Finish: chroot init
2021-02-03 04:41:46,516 - Start: chroot ['uname -r']
2021-02-03 04:41:46,547 - Finish: chroot ['uname -r']
2021-02-03 04:41:51,045 - Mock Version: 2.8
2021-02-03 04:41:52,054 - Finish: chroot init
2021-02-03 04:41:52,060 - Start: build phase for python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:41:52,069 - Start: build setup for python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:02,459 - Finish: build setup for python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:02,460 - Start: rpmbuild python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:14,136 - Finish: rpmbuild python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:14,154 - Finish: build phase for python-certbot-dns-gehirn-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:14,163 - Finish: run
