2014-06-08 08:31:42,669 - Mock Version: 1.1.39
2014-06-08 08:31:42,709 - Start: device setup
2014-06-08 08:31:42,722 - Finish: device setup
2014-06-08 08:31:42,723 - Start: yum update
2014-06-08 08:37:12,945 - Finish: yum update
2014-06-08 08:37:14,129 - Finish: lock buildroot
2014-06-08 08:37:14,130 - Finish: chroot init
2014-06-08 08:37:14,340 - Finish: run
2014-06-08 08:37:24,227 - Mock Version: 1.1.39
2014-06-08 08:37:24,519 - Start: device setup
2014-06-08 08:37:24,534 - Finish: device setup
2014-06-08 08:37:24,535 - Start: yum update
2014-06-08 08:37:24,604 - Finish: yum update
2014-06-08 08:37:29,038 - Finish: lock buildroot
2014-06-08 08:37:29,039 - Finish: chroot init
2014-06-08 08:37:29,250 - Start: build phase for vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:37:29,250 - Start: device setup
2014-06-08 08:37:29,266 - Finish: device setup
2014-06-08 08:37:29,341 - Start: build setup for vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:37:52,096 - Finish: build setup for vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:37:52,097 - Start: rpmbuild -bb vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:38:07,232 - Finish: rpmbuild -bb vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:38:07,366 - Finish: build phase for vdr-skinsoppalusikka-2.0.3-4.fc21.src.rpm
2014-06-08 08:38:07,369 - Finish: run
