2015-12-03 10:39:41,390 - Mock Version: 1.2.13
2015-12-03 10:39:41,517 - Start: yum install
2015-12-03 10:40:58,419 - Finish: yum install
2015-12-03 10:40:59,026 - Finish: chroot init
2015-12-03 10:40:59,114 - Finish: run
2015-12-03 10:41:04,446 - Mock Version: 1.2.13
2015-12-03 10:41:05,844 - Finish: chroot init
2015-12-03 10:41:05,847 - Start: build phase for beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:05,853 - Start: build setup for beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:09,075 - Finish: build setup for beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:09,075 - Start: rpmbuild beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:12,607 - Finish: rpmbuild beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:12,609 - Finish: build phase for beesu-2.7-23.el7.src.rpm
2015-12-03 10:41:12,611 - Finish: run
