2022-04-05 19:28:43,670 - Mock Version: 2.16
2022-04-05 19:28:44,204 - Start: dnf install
2022-04-05 19:30:01,756 - Finish: dnf install
2022-04-05 19:30:02,172 - Finish: chroot init
2022-04-05 19:30:02,298 - Finish: run
2022-04-05 19:30:06,596 - Mock Version: 2.16
2022-04-05 19:30:07,142 - Finish: chroot init
2022-04-05 19:30:07,147 - Start: chroot ['uname -r']
2022-04-05 19:30:07,177 - Finish: chroot ['uname -r']
2022-04-05 19:30:12,813 - Mock Version: 2.16
2022-04-05 19:30:14,062 - Finish: chroot init
2022-04-05 19:30:14,069 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:30:14,078 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:30:51,027 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:30:51,029 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:45:29,401 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:45:29,457 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:45:29,469 - Finish: run
