2018-11-11 12:07:56,991 - Mock Version: 1.3.4
2018-11-11 12:07:57,107 - Start: dnf install
2018-11-11 12:08:53,065 - Finish: dnf install
2018-11-11 12:08:53,295 - Finish: chroot init
2018-11-11 12:08:53,381 - Finish: run
2018-11-11 12:08:55,304 - Mock Version: 1.3.4
2018-11-11 12:08:55,680 - Finish: chroot init
2018-11-11 12:08:55,683 - Start: build phase for mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:08:55,688 - Start: build setup for mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:09:09,459 - Finish: build setup for mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:09:09,460 - Start: rpmbuild mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:09:13,693 - Finish: rpmbuild mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:09:13,696 - Finish: build phase for mate-menu-18.04.3-2.fc30.src.rpm
2018-11-11 12:09:13,697 - Finish: run
