2020-02-27 15:41:07,626 - Mock Version: 1.4.21
2020-02-27 15:41:08,040 - Start: dnf install
2020-02-27 15:42:12,062 - Finish: dnf install
2020-02-27 15:42:12,535 - Finish: chroot init
2020-02-27 15:42:12,627 - Finish: run
2020-02-27 15:42:15,828 - Mock Version: 1.4.21
2020-02-27 15:42:16,374 - Finish: chroot init
2020-02-27 15:42:16,384 - Start: chroot ['uname -r']
2020-02-27 15:42:16,429 - Finish: chroot ['uname -r']
2020-02-27 15:42:20,611 - Mock Version: 1.4.21
2020-02-27 15:42:21,705 - Finish: chroot init
2020-02-27 15:42:21,712 - Start: build phase for python3-3.8.2-1.fc32.src.rpm
2020-02-27 15:42:21,724 - Start: build setup for python3-3.8.2-1.fc32.src.rpm
2020-02-27 15:42:49,865 - Finish: build setup for python3-3.8.2-1.fc32.src.rpm
2020-02-27 15:42:49,867 - Start: rpmbuild python3-3.8.2-1.fc32.src.rpm
2020-02-27 16:32:36,676 - Finish: rpmbuild python3-3.8.2-1.fc32.src.rpm
2020-02-27 16:32:36,930 - Finish: build phase for python3-3.8.2-1.fc32.src.rpm
2020-02-27 16:32:36,941 - Finish: run
