2018-07-15 17:02:42,130 - Mock Version: 1.3.4
2018-07-15 17:02:42,609 - Start: dnf install
2018-07-15 17:06:37,473 - Finish: dnf install
2018-07-15 17:06:38,355 - Finish: chroot init
2018-07-15 17:06:38,538 - Finish: run
2018-07-15 17:06:43,606 - Mock Version: 1.3.4
2018-07-15 17:06:47,161 - Finish: chroot init
2018-07-15 17:06:47,176 - Start: build phase for wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:06:47,198 - Start: build setup for wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:08:42,249 - Finish: build setup for wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:08:42,249 - Start: rpmbuild wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:09:08,782 - Finish: rpmbuild wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:09:08,794 - Finish: build phase for wlc-0.0.11-4.fc29.src.rpm
2018-07-15 17:09:08,801 - Finish: run
