2018-11-27 20:05:21,630 - Mock Version: 1.3.4
2018-11-27 20:05:21,768 - Start: dnf install
2018-11-27 20:06:18,035 - Finish: dnf install
2018-11-27 20:06:18,412 - Finish: chroot init
2018-11-27 20:06:18,464 - Finish: run
2018-11-27 20:06:25,468 - Mock Version: 1.3.4
2018-11-27 20:06:25,956 - Finish: chroot init
2018-11-27 20:06:25,959 - Start: build phase for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:06:25,964 - Start: build setup for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:07:06,009 - Finish: build setup for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:07:06,009 - Start: rpmbuild kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:09:42,898 - Finish: rpmbuild kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:09:42,901 - Finish: build phase for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:09:42,902 - Finish: run
