2016-12-02 02:59:53,070 - Mock Version: 1.3.2
2016-12-02 02:59:53,196 - Start: yum install
2016-12-02 03:00:21,150 - Finish: yum install
2016-12-02 03:00:21,387 - Finish: chroot init
2016-12-02 03:00:21,541 - Finish: run
2016-12-02 03:00:24,107 - Mock Version: 1.3.2
2016-12-02 03:00:24,505 - Finish: chroot init
2016-12-02 03:00:24,509 - Start: build phase for ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:00:24,515 - Start: build setup for ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:00:38,187 - Finish: build setup for ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:00:38,188 - Start: rpmbuild ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:01:37,688 - Finish: rpmbuild ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:01:37,693 - Finish: build phase for ghc-attoparsec-0.10.4.0-2.el7.src.rpm
2016-12-02 03:01:37,695 - Finish: run
