2020-10-04 17:33:38,513 - Mock Version: 2.6
2020-10-04 17:33:38,837 - Start: dnf install
2020-10-04 17:34:26,523 - Finish: dnf install
2020-10-04 17:34:26,961 - Finish: chroot init
2020-10-04 17:34:27,041 - Finish: run
2020-10-04 17:34:29,985 - Mock Version: 2.6
2020-10-04 17:34:30,412 - Finish: chroot init
2020-10-04 17:34:30,418 - Start: chroot ['uname -r']
2020-10-04 17:34:30,544 - Finish: chroot ['uname -r']
2020-10-04 17:34:33,506 - Mock Version: 2.6
2020-10-04 17:34:34,616 - Finish: chroot init
2020-10-04 17:34:34,623 - Start: build phase for kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:34:34,634 - Start: build setup for kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:35:24,096 - Finish: build setup for kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:35:24,098 - Start: rpmbuild kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:39:14,213 - Finish: rpmbuild kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:39:14,226 - Finish: build phase for kf5-akonadi-search-20.08.1-1.fc34.src.rpm
2020-10-04 17:39:14,234 - Finish: run
