2016-10-12 00:48:39,605 - Mock Version: 1.2.21
2016-10-12 00:48:39,792 - Start: yum install
2016-10-12 00:49:21,042 - Finish: yum install
2016-10-12 00:49:21,298 - Finish: chroot init
2016-10-12 00:49:21,503 - Finish: run
2016-10-12 00:49:27,395 - Mock Version: 1.2.21
2016-10-12 00:49:28,021 - Finish: chroot init
2016-10-12 00:49:28,025 - Start: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:49:28,033 - Start: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:49:46,913 - Finish: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:49:46,913 - Start: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:19,651 - Finish: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:19,656 - Finish: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:19,658 - Finish: run
