2014-08-17 15:42:03,695 - Mock Version: 1.1.41
2014-08-17 15:42:03,708 - Start: device setup
2014-08-17 15:42:03,712 - Finish: device setup
2014-08-17 15:42:03,712 - Start: yum update
2014-08-17 15:44:22,095 - Finish: yum update
2014-08-17 15:44:25,263 - Finish: lock buildroot
2014-08-17 15:44:25,263 - Finish: chroot init
2014-08-17 15:44:25,436 - Finish: run
2014-08-17 15:44:30,154 - Mock Version: 1.1.41
2014-08-17 15:44:30,189 - Start: device setup
2014-08-17 15:44:30,344 - Finish: device setup
2014-08-17 15:44:30,344 - Start: yum update
2014-08-17 15:44:30,388 - Finish: yum update
2014-08-17 15:44:32,947 - Finish: lock buildroot
2014-08-17 15:44:32,947 - Finish: chroot init
2014-08-17 15:44:33,052 - Start: build phase for lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:33,052 - Start: device setup
2014-08-17 15:44:33,105 - Finish: device setup
2014-08-17 15:44:33,167 - Start: build setup for lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:34,860 - Finish: build setup for lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:34,860 - Start: rpmbuild -bb lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:47,110 - Finish: rpmbuild -bb lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:47,212 - Finish: build phase for lzip-1.15-3.fc21.src.rpm
2014-08-17 15:44:47,213 - Finish: run
