2020-02-15 16:03:17,045 - Mock Version: 1.4.21
2020-02-15 16:03:17,209 - Start: dnf install
2020-02-15 16:03:43,059 - Finish: dnf install
2020-02-15 16:03:43,238 - Finish: chroot init
2020-02-15 16:03:43,287 - Finish: run
2020-02-15 16:03:44,914 - Mock Version: 1.4.21
2020-02-15 16:03:45,108 - Finish: chroot init
2020-02-15 16:03:45,111 - Start: chroot ['uname -r']
2020-02-15 16:03:45,129 - Finish: chroot ['uname -r']
2020-02-15 16:03:48,924 - Mock Version: 1.4.21
2020-02-15 16:03:49,370 - Finish: chroot init
2020-02-15 16:03:49,372 - Start: build phase for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:03:49,376 - Start: build setup for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:12,108 - Finish: build setup for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:12,109 - Start: rpmbuild elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:39,194 - Finish: rpmbuild elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:39,206 - Finish: build phase for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:39,211 - Finish: run
