2019-03-16 23:12:58,358 - Mock Version: 1.4.14
2019-03-16 23:12:58,476 - Start: dnf install
2019-03-16 23:13:52,408 - Finish: dnf install
2019-03-16 23:13:52,607 - Finish: chroot init
2019-03-16 23:13:52,656 - Finish: run
2019-03-16 23:13:55,868 - Mock Version: 1.4.14
2019-03-16 23:13:56,259 - Finish: chroot init
2019-03-16 23:13:56,261 - Start: build phase for zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:13:56,264 - Start: build setup for zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:14:10,453 - Finish: build setup for zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:14:10,453 - Start: rpmbuild zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:14:14,719 - Finish: rpmbuild zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:14:14,721 - Finish: build phase for zchunk-1.0.4-1.fc29.src.rpm
2019-03-16 23:14:14,724 - Finish: run
