2017-11-21 16:23:57,575 - Mock Version: 1.3.4
2017-11-21 16:23:58,113 - Start: dnf install
2017-11-21 16:27:26,221 - Finish: dnf install
2017-11-21 16:27:29,418 - Finish: chroot init
2017-11-21 16:27:29,901 - Finish: run
2017-11-21 16:27:37,831 - Mock Version: 1.3.4
2017-11-21 16:27:42,912 - Finish: chroot init
2017-11-21 16:27:42,946 - Start: build phase for metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:27:42,979 - Start: build setup for metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:32:10,939 - Finish: build setup for metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:32:10,944 - Start: rpmbuild metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:36:45,438 - Finish: rpmbuild metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:36:45,461 - Finish: build phase for metacity-3.26.0-1.module_9c6b5cce.src.rpm
2017-11-21 16:36:45,503 - Finish: run
