2017-02-10 06:05:02,727 - Mock Version: 1.3.3
2017-02-10 06:05:02,837 - Start: dnf install
2017-02-10 06:09:01,185 - Finish: dnf install
2017-02-10 06:09:01,606 - Finish: chroot init
2017-02-10 06:09:01,684 - Finish: run
2017-02-10 06:09:04,737 - Mock Version: 1.3.3
2017-02-10 06:09:05,443 - Finish: chroot init
2017-02-10 06:09:05,449 - Start: build phase for aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:09:05,463 - Start: build setup for aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:10:51,001 - Finish: build setup for aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:10:51,002 - Start: rpmbuild aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:10:59,606 - Finish: rpmbuild aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:10:59,608 - Finish: build phase for aopalliance-1.0-13.fc26.src.rpm
2017-02-10 06:10:59,613 - Finish: run
