2019-11-27 17:08:20,782 - Mock Version: 1.4.21
2019-11-27 17:08:20,931 - Start: dnf install
2019-11-27 17:09:46,666 - Finish: dnf install
2019-11-27 17:09:46,952 - Finish: chroot init
2019-11-27 17:09:46,983 - Finish: run
2019-11-27 17:09:49,729 - Mock Version: 1.4.21
2019-11-27 17:09:50,232 - Finish: chroot init
2019-11-27 17:09:50,234 - Start: build phase for slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:09:50,238 - Start: build setup for slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:14:07,706 - Finish: build setup for slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:14:07,707 - Start: rpmbuild slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:14:57,349 - Finish: rpmbuild slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:14:57,353 - Finish: build phase for slick-greeter-1.2.9-1.fc31.src.rpm
2019-11-27 17:14:57,357 - Finish: run
