2016-10-31 14:23:25,609 - Mock Version: 1.2.21
2016-10-31 14:23:26,470 - Start: dnf install
2016-10-31 14:27:01,081 - Finish: dnf install
2016-10-31 14:27:02,563 - Finish: chroot init
2016-10-31 14:27:02,862 - Finish: run
2016-10-31 14:27:10,829 - Mock Version: 1.2.21
2016-10-31 14:27:13,823 - Finish: chroot init
2016-10-31 14:27:13,845 - Start: build phase for gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:27:13,880 - Start: build setup for gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:34:03,572 - Finish: build setup for gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:34:03,573 - Start: rpmbuild gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:38:46,535 - Finish: rpmbuild gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:38:46,553 - Finish: build phase for gnome-abrt-1.2.5-1.fc25.src.rpm
2016-10-31 14:38:46,562 - Finish: run
