2020-09-16 08:56:26,327 - Mock Version: 2.4
2020-09-16 08:56:26,487 - Start: dnf install
2020-09-16 08:57:00,505 - Finish: dnf install
2020-09-16 08:57:00,831 - Finish: chroot init
2020-09-16 08:57:00,882 - Finish: run
2020-09-16 08:57:02,583 - Mock Version: 2.4
2020-09-16 08:57:02,758 - Finish: chroot init
2020-09-16 08:57:02,759 - Start: chroot ['uname -r']
2020-09-16 08:57:02,804 - Finish: chroot ['uname -r']
2020-09-16 08:57:06,802 - Mock Version: 2.4
2020-09-16 08:57:07,276 - Finish: chroot init
2020-09-16 08:57:07,278 - Start: build phase for mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:57:07,280 - Start: build setup for mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:57:19,358 - Finish: build setup for mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:57:19,358 - Start: rpmbuild mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:58:14,242 - Finish: rpmbuild mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:58:14,260 - Finish: build phase for mediawriter-4.1.6-1.fc32.src.rpm
2020-09-16 08:58:14,265 - Finish: run
