2016-04-07 19:33:37,203 - Mock Version: 1.2.17
2016-04-07 19:33:37,422 - Start: dnf install
2016-04-07 19:35:26,817 - Finish: dnf install
2016-04-07 19:35:27,541 - Finish: chroot init
2016-04-07 19:35:27,606 - Finish: run
2016-04-07 19:35:32,759 - Mock Version: 1.2.17
2016-04-07 19:35:34,419 - Finish: chroot init
2016-04-07 19:35:34,424 - Start: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:34,433 - Start: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:59,694 - Finish: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:59,694 - Start: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:39:42,790 - Finish: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:39:42,795 - Finish: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:39:42,797 - Finish: run
