2020-07-08 15:04:20,744 - Mock Version: 2.3
2020-07-08 15:04:21,090 - Start: dnf install
2020-07-08 15:05:23,198 - Finish: dnf install
2020-07-08 15:05:23,516 - Finish: chroot init
2020-07-08 15:05:23,602 - Finish: run
2020-07-08 15:05:26,428 - Mock Version: 2.3
2020-07-08 15:05:26,794 - Finish: chroot init
2020-07-08 15:05:26,799 - Start: chroot ['uname -r']
2020-07-08 15:05:26,831 - Finish: chroot ['uname -r']
2020-07-08 15:05:29,448 - Mock Version: 2.3
2020-07-08 15:05:30,379 - Finish: chroot init
2020-07-08 15:05:30,385 - Start: build phase for golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:30,394 - Start: build setup for golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:43,598 - Finish: build setup for golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:43,601 - Start: rpmbuild golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:54,482 - Finish: rpmbuild golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:54,486 - Finish: build phase for golang-github-zeebo-incenc-0-0.1.20200708git0d92902.fc33.src.rpm
2020-07-08 15:05:54,494 - Finish: run
