2022-02-18 13:02:35,115 - Mock Version: 2.16
2022-02-18 13:02:35,558 - Start: dnf install
2022-02-18 13:03:29,108 - Finish: dnf install
2022-02-18 13:03:29,416 - Finish: chroot init
2022-02-18 13:03:29,502 - Finish: run
2022-02-18 13:03:33,313 - Mock Version: 2.16
2022-02-18 13:03:33,757 - Finish: chroot init
2022-02-18 13:03:33,762 - Start: chroot ['uname -r']
2022-02-18 13:03:33,786 - Finish: chroot ['uname -r']
2022-02-18 13:03:38,318 - Mock Version: 2.16
2022-02-18 13:03:39,313 - Finish: chroot init
2022-02-18 13:03:39,319 - Start: build phase for mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:03:39,327 - Start: build setup for mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:04:15,762 - Finish: build setup for mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:04:15,764 - Start: rpmbuild mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:04:32,287 - Finish: rpmbuild mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:04:32,292 - Finish: build phase for mmsd-tng-1.9-1.fc37.src.rpm
2022-02-18 13:04:32,301 - Finish: run
