2013-07-17 08:54:10,424 - Mock Version: 1.1.30
2013-07-17 08:54:10,437 - Start: device setup
2013-07-17 08:54:10,441 - Finish: device setup
2013-07-17 08:54:10,441 - Start: yum update
2013-07-17 08:56:11,505 - Start: Outputting list of available packages
2013-07-17 08:56:28,112 - Finish: Outputting list of available packages
2013-07-17 08:56:28,112 - Finish: yum update
2013-07-17 08:56:28,400 - Finish: lock buildroot
2013-07-17 08:56:28,401 - Finish: chroot init
2013-07-17 08:56:28,506 - Finish: run
2013-07-17 08:56:33,105 - Mock Version: 1.1.30
2013-07-17 08:56:33,115 - Start: device setup
2013-07-17 08:56:33,120 - Finish: device setup
2013-07-17 08:56:33,120 - Start: yum update
2013-07-17 08:56:33,157 - Finish: yum update
2013-07-17 08:56:33,564 - Finish: lock buildroot
2013-07-17 08:56:33,565 - Finish: chroot init
2013-07-17 08:56:33,675 - Start: build phase for feh-2.7-3.fc20.src.rpm
2013-07-17 08:56:33,675 - Start: device setup
2013-07-17 08:56:33,680 - Finish: device setup
2013-07-17 08:56:33,709 - Start: build setup for feh-2.7-3.fc20.src.rpm
2013-07-17 08:56:53,420 - Start: Outputting list of available packages
2013-07-17 08:57:04,319 - Finish: Outputting list of available packages
2013-07-17 08:57:04,320 - Finish: build setup for feh-2.7-3.fc20.src.rpm
2013-07-17 08:57:04,321 - Start: rpmbuild -bb feh-2.7-3.fc20.src.rpm
2013-07-17 08:57:04,321 - Start: Outputting list of installed packages
2013-07-17 08:57:04,602 - Finish: Outputting list of installed packages
2013-07-17 08:57:08,197 - Finish: rpmbuild -bb feh-2.7-3.fc20.src.rpm
2013-07-17 08:57:08,219 - Finish: build phase for feh-2.7-3.fc20.src.rpm
2013-07-17 08:57:08,220 - Finish: run
