2019-01-18 02:26:55,438 - Mock Version: 1.4.13
2019-01-18 02:26:55,649 - Start: dnf install
2019-01-18 02:27:42,561 - Finish: dnf install
2019-01-18 02:27:42,964 - Finish: chroot init
2019-01-18 02:27:43,030 - Finish: run
2019-01-18 02:27:45,498 - Mock Version: 1.4.13
2019-01-18 02:27:46,249 - Finish: chroot init
2019-01-18 02:27:46,255 - Start: build phase for beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:27:46,265 - Start: build setup for beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:28:00,820 - Finish: build setup for beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:28:00,820 - Start: rpmbuild beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:28:01,873 - Finish: rpmbuild beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:28:01,877 - Finish: build phase for beep-1.4.3-1.fc30.src.rpm
2019-01-18 02:28:01,880 - Finish: run
