2018-03-03 22:52:49,373 - Mock Version: 1.3.4
2018-03-03 22:52:50,026 - Start: dnf install
2018-03-03 22:55:18,135 - Finish: dnf install
2018-03-03 22:55:18,973 - Finish: chroot init
2018-03-03 22:55:19,181 - Finish: run
2018-03-03 22:55:26,684 - Mock Version: 1.3.4
2018-03-03 22:55:28,436 - Finish: chroot init
2018-03-03 22:55:28,455 - Start: build phase for pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:28,486 - Start: build setup for pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:41,730 - Finish: build setup for pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:41,731 - Start: rpmbuild pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:42,386 - Finish: rpmbuild pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:42,399 - Finish: build phase for pdfmerge-1.0.6-1.fc27.src.rpm
2018-03-03 22:55:42,406 - Finish: run
