2020-11-06 19:26:26,295 - Mock Version: 2.6
2020-11-06 19:26:26,449 - Start: dnf install
2020-11-06 19:26:56,363 - Finish: dnf install
2020-11-06 19:26:56,494 - Finish: chroot init
2020-11-06 19:26:56,547 - Finish: run
2020-11-06 19:26:58,162 - Mock Version: 2.6
2020-11-06 19:26:58,344 - Finish: chroot init
2020-11-06 19:26:58,346 - Start: chroot ['uname -r']
2020-11-06 19:26:58,362 - Finish: chroot ['uname -r']
2020-11-06 19:27:00,659 - Mock Version: 2.6
2020-11-06 19:27:01,169 - Finish: chroot init
2020-11-06 19:27:01,171 - Start: build phase for kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:01,174 - Start: build setup for kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:25,714 - Finish: build setup for kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:25,715 - Start: rpmbuild kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:43,274 - Finish: rpmbuild kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:43,286 - Finish: build phase for kwordquiz-20.08.3-1.fc34.src.rpm
2020-11-06 19:27:43,290 - Finish: run
