2019-02-27 14:16:55,344 - Mock Version: 1.4.13
2019-02-27 14:16:55,441 - Start: dnf install
2019-02-27 14:17:34,597 - Finish: dnf install
2019-02-27 14:17:34,770 - Finish: chroot init
2019-02-27 14:17:34,825 - Finish: run
2019-02-27 14:17:37,905 - Mock Version: 1.4.13
2019-02-27 14:17:38,175 - Finish: chroot init
2019-02-27 14:17:38,177 - Start: build phase for ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:17:38,181 - Start: build setup for ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:18:06,557 - Finish: build setup for ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:18:06,557 - Start: rpmbuild ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:18:11,376 - Finish: rpmbuild ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:18:11,379 - Finish: build phase for ghc-path-pieces-0.2.1-11.fc30.src.rpm
2019-02-27 14:18:11,380 - Finish: run
