2021-04-10 20:55:53,219 - Mock Version: 2.9
2021-04-10 20:55:53,354 - Start: dnf install
2021-04-10 20:56:18,540 - Finish: dnf install
2021-04-10 20:56:18,636 - Finish: chroot init
2021-04-10 20:56:18,668 - Finish: run
2021-04-10 20:56:20,348 - Mock Version: 2.9
2021-04-10 20:56:20,494 - Finish: chroot init
2021-04-10 20:56:20,496 - Start: chroot ['uname -r']
2021-04-10 20:56:20,505 - Finish: chroot ['uname -r']
2021-04-10 20:56:22,946 - Mock Version: 2.9
2021-04-10 20:56:23,265 - Finish: chroot init
2021-04-10 20:56:23,267 - Start: build phase for librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:23,269 - Start: build setup for librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:32,332 - Finish: build setup for librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:32,332 - Start: rpmbuild librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:55,447 - Finish: rpmbuild librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:55,449 - Finish: build phase for librsync-2.3.2-1.fc35.src.rpm
2021-04-10 20:56:55,452 - Finish: run
