2020-02-28 08:48:40,654 - Mock Version: 1.4.21
2020-02-28 08:48:41,078 - Start: dnf install
2020-02-28 08:49:51,162 - Finish: dnf install
2020-02-28 08:49:51,533 - Finish: chroot init
2020-02-28 08:49:51,619 - Finish: run
2020-02-28 08:49:54,424 - Mock Version: 1.4.21
2020-02-28 08:49:54,897 - Finish: chroot init
2020-02-28 08:49:54,904 - Start: chroot ['uname -r']
2020-02-28 08:49:54,944 - Finish: chroot ['uname -r']
2020-02-28 08:49:58,642 - Mock Version: 1.4.21
2020-02-28 08:49:59,758 - Finish: chroot init
2020-02-28 08:49:59,765 - Start: build phase for pcre-8.44-1.fc31.src.rpm
2020-02-28 08:49:59,778 - Start: build setup for pcre-8.44-1.fc31.src.rpm
2020-02-28 08:50:10,076 - Finish: build setup for pcre-8.44-1.fc31.src.rpm
2020-02-28 08:50:10,078 - Start: rpmbuild pcre-8.44-1.fc31.src.rpm
2020-02-28 08:51:49,219 - Finish: rpmbuild pcre-8.44-1.fc31.src.rpm
2020-02-28 08:51:49,250 - Finish: build phase for pcre-8.44-1.fc31.src.rpm
2020-02-28 08:51:49,261 - Finish: run
