2020-07-10 15:12:22,600 - Mock Version: 2.3
2020-07-10 15:12:23,979 - Start: dnf install
2020-07-10 15:16:48,106 - Finish: dnf install
2020-07-10 15:17:25,867 - Finish: chroot init
2020-07-10 15:17:26,419 - Finish: run
2020-07-10 15:17:36,065 - Mock Version: 2.3
2020-07-10 15:17:38,343 - Finish: chroot init
2020-07-10 15:17:38,344 - Start: chroot ['uname -r']
2020-07-10 15:17:38,429 - Finish: chroot ['uname -r']
2020-07-10 15:17:52,428 - Mock Version: 2.3
2020-07-10 15:18:04,032 - Finish: chroot init
2020-07-10 15:18:04,033 - Start: build phase for kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:18:04,039 - Start: build setup for kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:22:49,816 - Finish: build setup for kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:22:49,817 - Start: rpmbuild kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:23:35,980 - Finish: rpmbuild kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:23:35,985 - Finish: build phase for kmousetool-20.04.3-1.fc33.src.rpm
2020-07-10 15:23:36,007 - Finish: run
