2019-02-26 21:26:59,906 - Mock Version: 1.4.13
2019-02-26 21:27:00,023 - Start: dnf install
2019-02-26 21:27:43,605 - Finish: dnf install
2019-02-26 21:27:43,800 - Finish: chroot init
2019-02-26 21:27:43,861 - Finish: run
2019-02-26 21:27:47,459 - Mock Version: 1.4.13
2019-02-26 21:27:47,847 - Finish: chroot init
2019-02-26 21:27:47,853 - Start: build phase for plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:27:47,860 - Start: build setup for plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:28:26,688 - Finish: build setup for plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:28:26,688 - Start: rpmbuild plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:28:57,185 - Finish: rpmbuild plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:28:57,188 - Finish: build phase for plasma-drkonqi-5.15.2-1.fc30.src.rpm
2019-02-26 21:28:57,190 - Finish: run
