2019-08-15 14:33:54,318 - Mock Version: 1.4.16
2019-08-15 14:33:54,449 - Start: dnf install
2019-08-15 14:34:26,634 - Finish: dnf install
2019-08-15 14:34:26,807 - Finish: chroot init
2019-08-15 14:34:26,860 - Finish: run
2019-08-15 14:34:29,493 - Mock Version: 1.4.16
2019-08-15 14:34:29,896 - Finish: chroot init
2019-08-15 14:34:29,898 - Start: build phase for kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:34:29,902 - Start: build setup for kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:34:52,717 - Finish: build setup for kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:34:52,717 - Start: rpmbuild kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:35:27,798 - Finish: rpmbuild kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:35:27,802 - Finish: build phase for kf5-syndication-5.61.0-1.fc32.src.rpm
2019-08-15 14:35:27,806 - Finish: run
