2022-12-03 18:09:34,946 - Mock Version: 3.4
2022-12-03 18:09:35,261 - Start: dnf install
2022-12-03 18:10:20,888 - Finish: dnf install
2022-12-03 18:10:21,549 - Finish: chroot init
2022-12-03 18:10:21,699 - Finish: run
2022-12-03 18:10:26,069 - Mock Version: 3.4
2022-12-03 18:10:26,454 - Finish: chroot init
2022-12-03 18:10:26,460 - Start: chroot ['uname -r']
2022-12-03 18:10:26,575 - Finish: chroot ['uname -r']
2022-12-03 18:10:32,352 - Mock Version: 3.4
2022-12-03 18:10:33,626 - Finish: chroot init
2022-12-03 18:10:33,631 - Start: build phase for freefem++-4.12-1.fc38.src.rpm
2022-12-03 18:10:33,634 - Start: build setup for freefem++-4.12-1.fc38.src.rpm
2022-12-03 18:11:27,572 - Finish: build setup for freefem++-4.12-1.fc38.src.rpm
2022-12-03 18:11:27,574 - Start: rpmbuild freefem++-4.12-1.fc38.src.rpm
2022-12-03 19:35:17,863 - Finish: rpmbuild freefem++-4.12-1.fc38.src.rpm
2022-12-03 19:35:18,098 - Finish: build phase for freefem++-4.12-1.fc38.src.rpm
2022-12-03 19:35:18,110 - Finish: run
