2019-07-29 15:11:49,222 - Mock Version: 1.4.16
2019-07-29 15:11:49,475 - Start: dnf install
2019-07-29 15:12:44,198 - Finish: dnf install
2019-07-29 15:12:44,667 - Finish: chroot init
2019-07-29 15:12:44,733 - Finish: run
2019-07-29 15:12:48,070 - Mock Version: 1.4.16
2019-07-29 15:12:49,245 - Finish: chroot init
2019-07-29 15:12:49,253 - Start: build phase for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:12:49,268 - Start: build setup for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:13:13,158 - Finish: build setup for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:13:13,159 - Start: rpmbuild kernel-5.1.21-200.fc29.src.rpm
2019-07-29 16:02:14,565 - Finish: rpmbuild kernel-5.1.21-200.fc29.src.rpm
2019-07-29 16:02:14,571 - Finish: build phase for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 16:02:14,575 - Finish: run
