2017-06-11 06:05:04,593 - Mock Version: 1.3.4
2017-06-11 06:05:04,691 - Start: dnf install
2017-06-11 06:06:06,666 - Finish: dnf install
2017-06-11 06:06:06,855 - Finish: chroot init
2017-06-11 06:06:06,907 - Finish: run
2017-06-11 06:06:10,401 - Mock Version: 1.3.4
2017-06-11 06:06:10,883 - Finish: chroot init
2017-06-11 06:06:10,886 - Start: build phase for fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:10,890 - Start: build setup for fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:25,644 - Finish: build setup for fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:25,644 - Start: rpmbuild fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:26,790 - Finish: rpmbuild fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:26,793 - Finish: build phase for fusion-icon-0.2.4-1.fc24.src.rpm
2017-06-11 06:06:26,794 - Finish: run
