2020-01-28 16:53:32,849 - Mock Version: 1.4.21
2020-01-28 16:53:33,346 - Start: dnf install
2020-01-28 16:54:21,362 - Finish: dnf install
2020-01-28 16:54:21,879 - Finish: chroot init
2020-01-28 16:54:21,952 - Finish: run
2020-01-28 16:54:24,730 - Mock Version: 1.4.21
2020-01-28 16:54:25,290 - Finish: chroot init
2020-01-28 16:54:25,298 - Start: chroot ['uname -r']
2020-01-28 16:54:25,364 - Finish: chroot ['uname -r']
2020-01-28 16:54:29,027 - Mock Version: 1.4.21
2020-01-28 16:54:30,362 - Finish: chroot init
2020-01-28 16:54:30,369 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:30,382 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:48,345 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:48,348 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:09,678 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:09,688 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:09,700 - Finish: run
