2019-10-14 12:11:37,975 - Mock Version: 1.4.19
2019-10-14 12:11:38,717 - Start: dnf install
2019-10-14 12:12:57,823 - Finish: dnf install
2019-10-14 12:12:58,507 - Finish: chroot init
2019-10-14 12:12:58,645 - Finish: run
2019-10-14 12:13:07,572 - Mock Version: 1.4.19
2019-10-14 12:13:09,420 - Finish: chroot init
2019-10-14 12:13:09,431 - Start: build phase for chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-14 12:13:09,449 - Start: build setup for chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-14 12:15:45,866 - Finish: build setup for chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-14 12:15:45,866 - Start: rpmbuild chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-16 08:06:24,532 - Finish: rpmbuild chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-16 08:06:24,533 - Finish: build phase for chromium-77.0.3865.120-1.fc31.src.rpm
2019-10-16 08:06:24,550 - Finish: run
