2022-06-08 05:44:35,598 - Mock Version: 3.0
2022-06-08 05:44:35,786 - Start: dnf install
2022-06-08 05:45:02,226 - Finish: dnf install
2022-06-08 05:45:02,342 - Finish: chroot init
2022-06-08 05:45:02,388 - Finish: run
2022-06-08 05:45:04,414 - Mock Version: 3.0
2022-06-08 05:45:04,585 - Finish: chroot init
2022-06-08 05:45:04,587 - Start: chroot ['uname -r']
2022-06-08 05:45:04,600 - Finish: chroot ['uname -r']
2022-06-08 05:45:08,538 - Mock Version: 3.0
2022-06-08 05:45:08,960 - Finish: chroot init
2022-06-08 05:45:08,961 - Start: build phase for php-8.0.20-1.fc35.src.rpm
2022-06-08 05:45:08,964 - Start: build setup for php-8.0.20-1.fc35.src.rpm
2022-06-08 05:45:26,785 - Finish: build setup for php-8.0.20-1.fc35.src.rpm
2022-06-08 05:45:26,786 - Start: rpmbuild php-8.0.20-1.fc35.src.rpm
2022-06-08 05:58:47,203 - Finish: rpmbuild php-8.0.20-1.fc35.src.rpm
2022-06-08 05:58:47,273 - Finish: build phase for php-8.0.20-1.fc35.src.rpm
2022-06-08 05:58:47,278 - Finish: run
