2022-01-19 19:24:45,953 - Mock Version: 2.15
2022-01-19 19:24:46,942 - Start: dnf install
2022-01-19 19:27:10,785 - Finish: dnf install
2022-01-19 19:27:11,114 - Finish: chroot init
2022-01-19 19:27:12,575 - Finish: run
2022-01-19 19:27:17,746 - Mock Version: 2.15
2022-01-19 19:27:18,474 - Finish: chroot init
2022-01-19 19:27:18,480 - Start: chroot ['uname -r']
2022-01-19 19:27:18,512 - Finish: chroot ['uname -r']
2022-01-19 19:27:25,268 - Mock Version: 2.15
2022-01-19 19:27:26,891 - Finish: chroot init
2022-01-19 19:27:26,897 - Start: build phase for DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:27:26,907 - Start: build setup for DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:31:40,350 - Finish: build setup for DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:31:40,353 - Start: rpmbuild DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:33:22,740 - Finish: rpmbuild DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:33:24,140 - Finish: build phase for DSDP-5.8-30.fc36.src.rpm
2022-01-19 19:33:24,189 - Finish: run
