2017-03-28 11:04:07,142 - Mock Version: 1.3.4
2017-03-28 11:04:07,280 - Start: dnf install
2017-03-28 11:06:39,080 - Finish: dnf install
2017-03-28 11:06:39,380 - Finish: chroot init
2017-03-28 11:06:39,436 - Finish: run
2017-03-28 11:06:42,999 - Mock Version: 1.3.4
2017-03-28 11:06:43,598 - Finish: chroot init
2017-03-28 11:06:43,601 - Start: build phase for globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:06:43,606 - Start: build setup for globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:07:52,758 - Finish: build setup for globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:07:52,758 - Start: rpmbuild globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:07:57,921 - Finish: rpmbuild globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:07:57,924 - Finish: build phase for globus-gridftp-server-control-5.0-2.fc26.src.rpm
2017-03-28 11:07:57,926 - Finish: run
