2019-10-28 09:24:31,796 - Mock Version: 1.4.19
2019-10-28 09:24:32,102 - Start: dnf install
2019-10-28 09:25:03,503 - Finish: dnf install
2019-10-28 09:25:03,958 - Finish: chroot init
2019-10-28 09:25:04,019 - Finish: run
2019-10-28 09:25:06,602 - Mock Version: 1.4.19
2019-10-28 09:25:07,581 - Finish: chroot init
2019-10-28 09:25:07,587 - Start: build phase for rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:25:07,596 - Start: build setup for rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:25:19,925 - Finish: build setup for rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:25:19,925 - Start: rpmbuild rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:33:08,663 - Finish: rpmbuild rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:33:08,663 - Finish: build phase for rb_libtorrent-1.2.2-1.fc32.src.rpm
2019-10-28 09:33:08,671 - Finish: run
