2019-08-13 14:06:14,876 - Mock Version: 1.4.16
2019-08-13 14:06:14,986 - Start: dnf install
2019-08-13 14:06:54,914 - Finish: dnf install
2019-08-13 14:06:55,110 - Finish: chroot init
2019-08-13 14:06:55,159 - Finish: run
2019-08-13 14:06:58,720 - Mock Version: 1.4.16
2019-08-13 14:06:59,109 - Finish: chroot init
2019-08-13 14:06:59,111 - Start: build phase for armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:06:59,114 - Start: build setup for armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:07:15,703 - Finish: build setup for armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:07:15,704 - Start: rpmbuild armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:07:23,774 - Finish: rpmbuild armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:07:23,776 - Finish: build phase for armadillo-9.600.6-1.fc29.src.rpm
2019-08-13 14:07:23,778 - Finish: run
