2020-02-03 17:52:50,084 - Mock Version: 1.4.21
2020-02-03 17:52:50,501 - Start: dnf install
2020-02-03 17:53:35,552 - Finish: dnf install
2020-02-03 17:53:36,040 - Finish: chroot init
2020-02-03 17:53:36,112 - Finish: run
2020-02-03 17:53:39,010 - Mock Version: 1.4.21
2020-02-03 17:53:39,499 - Finish: chroot init
2020-02-03 17:53:39,507 - Start: chroot ['uname -r']
2020-02-03 17:53:39,576 - Finish: chroot ['uname -r']
2020-02-03 17:53:42,737 - Mock Version: 1.4.21
2020-02-03 17:53:44,024 - Finish: chroot init
2020-02-03 17:53:44,032 - Start: build phase for gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:53:44,044 - Start: build setup for gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:54:09,563 - Finish: build setup for gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:54:09,565 - Start: rpmbuild gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:55:16,559 - Finish: rpmbuild gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:55:16,582 - Finish: build phase for gjs-1.63.90-1.fc32.src.rpm
2020-02-03 17:55:16,593 - Finish: run
