2015-12-04 22:30:18,932 - Mock Version: 1.2.13
2015-12-04 22:30:19,094 - Start: yum install
2015-12-04 22:31:06,069 - Finish: yum install
2015-12-04 22:31:06,322 - Finish: chroot init
2015-12-04 22:31:06,413 - Finish: run
2015-12-04 22:31:11,968 - Mock Version: 1.2.13
2015-12-04 22:31:12,481 - Finish: chroot init
2015-12-04 22:31:12,487 - Start: build phase for mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:31:12,495 - Start: build setup for mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:32:18,186 - Finish: build setup for mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:32:18,186 - Start: rpmbuild mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:32:45,885 - Finish: rpmbuild mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:32:45,889 - Finish: build phase for mate-settings-daemon-1.12.1-1.fc22.src.rpm
2015-12-04 22:32:45,891 - Finish: run
